"Time of month","Month","Year","Fee","Currency","Client","Where","Job","Time amount","Time unit","Medium","Experience","Gender","Working years","Also"
"late",5,2014,,,"the Performance Corporation","Celbridge","commission",7,"days","visual art","good","woman",10,"I have decided not to work for free any more and to pay other artists who help me with my work."
"mid",5,2014,0,"USD","No one",,"exhibition",2,"weeks","visual arts","unusually good","woman",30,"An invitation was proposed to the Art Collective I'm a member of, to exhibiit at a very large venue. Although it's not a huge, income generating fair or sales point, it takes extreme dedication to participate in such a place. Access to the spaces within isn't easy for unloading then reloading artworks, yet exploration of the buildings was an adventure. Unfortunately, no one pays for any struggles or expenses incurred. What i do get: the opportunities of working with a fine community of Artists."
"mid",5,2014,50,"USD","bottled blonde","scottsdale","residency",,,"photography","good","person",2,
"early",5,2014,400,"USD","a curator","Brazil","exhibition",20,"days","drawings and videos","good","woman",,
"mid",11,2015,168,"USD","Aotearoa Digital Arts","Christchurch","commission",6,"days","art and writing","good","man",7,"Travel, accommodation, transfers and food were provided.  "
"late",8,2016,1000,"USD",,"London, UK","workshop",1,"days","such workshop","good","man",10,
"mid",4,2014,250,"USD","FITC","Toronto","talk/lecture",1,"hours",,"good","man",9,"paid for flight and hotel"
"mid",5,2019,0,"USD","Bit 20 Paris","Paris","performance",4,"days","interactive art","unusually bad","person",10,
"late",2,2017,5000,"USD","Foxtail Catering","San Francisco","exhibition",3,"hours","Interactive installation","good","man",1,
"mid",4,2014,3000,"EUR","Baltan Laboratories","Eindhoven","workshop",6,"days",,"good","man",11,"Weeklong workshop also included a public artist lecture. Travel and accommodations all covered by the venue."
"early",5,2014,150,"USD","the West Australian news paper","Perth, Australia","commission",1,"hours","photography","good","person",5,"thats the price the biggest news paper pays per event covered (by a freelancer), whether its socials, festival, pretty  much any event. the jobs can take anywhere from 30min to 2 hours"
"early",5,2014,700,"EUR","movistar","Barcelona","exhibition",,,"interactive art",,"person",1,
"early",5,2014,20,"USD","a teacher","Houston, TX","commission",2,"days",,"good","person",2,"art is my hobby, not my job"
"mid",10,2017,18000,"GBP","A conservation organisation ","Birmingham","commission",3,"months","painting and Illustration","good","woman",12,
"early",5,2014,150,"EUR","GAS Festival","Sweden","performance",1,"days","sound and media art","good","man",6,
"early",5,2014,5000,"USD",,,"commission",4,"months","concert music composition","bad","woman",8,"Never agree to a composition project unless you are sure that a) you will receive credit and b) you will receive a recording. Four months of work and I have no record of the performances."
"early",5,2014,,,"Bac","Queens","teaching position",16,"days","Playwriting","good","person",14,"48 an hour for class time + extra half hour per week//which counts for prep"
"early",5,2014,1200,"USD","Southern Exposure ","San Francisco","exhibition",40,"days","Interdisciplinary visual art","unusually good","person",12,"I was provided with a lot of non-monetary support also (staff time, organization, press)"
"mid",5,2014,50,"USD","Sonic Circuits","Washington DC","performance",1,"days","computer music","unusually good","person",15,
"late",6,2014,100,"USD","La Vida Laguna","Laguna Beach","performance",1,"days","fire performance","good","woman",3,"30 minute corporate performance"
"early",5,2014,5000,"EUR","Stroom Den Haag","the Netherlands.","commission",3,"weeks","New Media Art","unusually good","man",,"They put me up in an apartment next to the gallery which was really nice. "
"mid",7,2014,300,"EUR","Tampere University of Applied Sciences","Tampere, Finland","talk/lecture",3,"hours","visiting artist lectures","good","woman",5,"They reimbursed for travel and I would recommend working with them. :)"
"early",10,2015,100,"USD","a wedding","new zealand","performance",20,"days","musical performance","good","person",2,"it was quite a tedious training to meet up to their expectation"
"mid",6,2016,5000,"USD","River Balcony Prototyping Festival","St Paul, MN","grant",3,"months","interactive art","good","person",6,
"mid",5,2014,100,"USD",,"Seattle","performance",7,"hours","performance","good","woman",22,
"early",5,2014,1000,"USD","Student U/DAG","Durham","teaching position",5,"months",,"unusually bad","man",3,"Just because you get an offer/accepted doesn't mean it's a good idea. O yeah, and never teach for this low more than 15 from home."
"late",5,2014,5000,"USD","a reputable opera company ","Cincinnatti","commission",3,"weeks","dance and choreography","unusually good","person",27,
"early",5,2014,1000,"USD","PIRRIN","Mexico","panel",1,"minutes","abstract painting","good","man",10,"I HAVE 26 YEARS OLD , MEXICAN ABSTRACT PAINTER."
"early",5,2014,1200,"USD",,,,,,,,"person",,
"early",6,2014,350,"GBP","Asos","London, UK","commission",1,"days","photography","good","man",2,
"early",5,2014,200,"USD","a friend","New York","commission",5,"hours","drawings","good","person",10,
"early",5,2014,500,"USD","The National Gallery of Victoria","Melbourne","exhibition",28,"days","visual art","good","woman",10,"I also had a budget for production and materials, though I spent more than was allocated. "
"mid",5,2014,150,"USD","A small university","Palo Alto, CA","workshop",3,"hours","art and teaching","good","person",6,"These folks know me - good. They dont have much budget - bad. "
"mid",8,2014,0,"USD","Performa",,"exhibition",3,"months","visual art","unusually good","woman",17,"I don't mind working without a fee for a start-up non-profit. Also, the venue and exposure were fabulous.  Production costs (low) were paid and accomodation in NYC was covered."
"early",5,2014,0,"USD","Bitforms Gallery","New York","exhibition",15,"days","New Media Art","good","person",15,
"early",5,2014,4000,"USD","Art-Link","Tel Aviv","commission",6,"days","New Media Art","good","person",8,
"late",5,2014,500,"USD","a cancer outreach non-profit","Austin, TX","performance",15,"hours","aerial dance and theater","unusually good","woman",13,"Travel and hotel paid. "
"late",5,2014,600,"USD","an individual","Austin, TX",,3,"days","painting","good","woman",2,"He saw it on my facebook page."
"late",5,2014,250,"USD","a company","Denver","commission",8,"hours","graphic design","good","man",20,"quick turnaround job, with minor changes"
"early",5,2014,200,"USD","A university","New York","performance",6,"weeks","Choreography","good","woman",6,"It wasn't exactly a performance only: I choreographed a musical."
"early",5,2014,1200,"USD","Person ","Mexico","commission",,,"paintings","good","woman",30,
"early",5,2014,700,"USD","a small arts festival","Toronto","exhibition",5,"days","Curating","unusually good","man",7,"the commission would have been larger but had to be shared with collaborators. i worked too hard for this amount of money and was very cost-conscious, but i did really enjoy the festival."
"early",9,2015,300,"USD","Audex Sound","Perth, Australia",,5,"hours","Live sound engineer","good","person",5,"live sound engineering."
"early",5,2014,250,"USD","TheorizeArt Network","NYC",,4,"hours","New Media Art","good","person",20,"TheorizeArt Network is a Think/Tank for a Creative(S) Perspectives' Inc, http://theorizeart.com "
"early",5,2014,150,"GBP","Lincoln, The Collection","Lincoln, Uk","performance",4,"weeks","performance art","good","woman",1,
"early",5,2014,150,"GBP","Vice","london","performance",1,"hours","experimental music","unusually bad","person",5,
"early",5,2014,0,"USD","Electrolapse / Vivid / NSW Government","Sydney ","exhibition",,,"live visualisations",,"woman",16,"The exhibition was a hybrid of BYOB where some artists got funds to stage/show up and most didn't "
"late",5,2014,0,"EUR","a Town Hall","Portugal ","exhibition",,,"visual art","good","man",4,
"early",5,2014,260,"USD","SOH Forum","Reykjavik",,3,"days","photography",,"woman",2,
"early",5,2014,0,"USD","a commercial art gallery","New York","exhibition",4,"weeks","curatorial work",,"woman",1,"I curated the show and all the artists I brought in had to exhibit for free, but the gallery kept the $9,000 grant that they raised which was earmarked for artist payments."
"early",5,2014,50,"EUR","pig magazine","Milan","commission",1,"days","photography","good","man",4,
"early",5,2014,100,"USD","a composer","Denver","performance",4,"days","conducting","unusually bad","man",13,"composer raised >$6000 for express purpose of paying 5 musicians; we're not sure where the other $4,500 went "
"early",5,2014,,,"Bemis Center","Omaha","performance",2,"days",,"unusually good","person",,
"early",5,2014,400,"GBP"," Architectural Association ","london","teaching position",18,"months",,"good","woman",10,"The experience with staff and students was good, the fee made me feel my work was under valued"
"early",2,2015,0,"EUR","RAAM","Waregem","exhibition",4,"days","new media","bad","man",6,
"early",5,2014,1500,"USD","A well known artist","london","commission",1,"months","experimental visuals software","good","man",9,"touring visuals software for well-known musical artist"
"mid",4,2014,900,"EUR",,,"workshop",4,"days",,"good",,10,"Paid flight and hotel."
"mid",5,2014,,,"The Mattress Factory","Pittsburgh, PA","residency",4,"weeks","visual art","unusually good","woman",10,"Although the artist fee was quite symbolic (U$ 1000), they paid for everything I needed to do my installation piece: materials, assistants and also a stipend to cover daily costs with food, transportation (not needed, because there was always someone with a car to take me around everywhere I needed) and a nice place to stay nearby the museum. The staff is very kind and have a very respectful way to deal with the artists, their processes and artworks. One of the best work experiences ever!"
"early",5,2014,350,"EUR","nordstern","basel","performance",7,"hours","live visuals","unusually good","person",10,
"early",5,2014,1000,"USD","Underbelly arts festival","Sydney ","residency",2,"weeks","Live art/multimedia","good","person",6,"A lot of costs went into the project. I made about 100$ after costs for two weeks in Sydney working on the project almost everyday "
"early",5,2014,0,"USD","A known culture centre in Essex","uk","residency",12,"months",,,"woman",10,"institution using its name as a currency, doesn't  surport artists it keeps them hungry  "
"early",5,2014,0,"EUR","Jailbreak","Rome","exhibition",70,"minutes","music","good","person",10,"We had agreements, but at the time of the payment, he has invented many excuses for not paying us"
"early",5,2014,1100,"USD","Montague's","Berkeley","commission",14,"days","painting","good","person",5,
"early",5,2014,0,"GBP","be nothing","Brighton","performance",1,"days","experimental music","good","person",12,
"early",5,2014,1500,"USD","Autodesk ","San Francisco","residency",1,"months","sculpture","unusually good","man",5,"+++"
"early",6,2014,600,"USD","a private company","Paris","commission",4,"days","web","good","man",4,
"mid",4,2014,2250,"USD","Academy of Art","San Francisco","teaching position",15,"days",,"good","man",0,
"early",5,2014,25,"USD","a t shirt company","Lima,Perú","commission",7,"days","art/illustration professionally","bad","woman",5,"don't be an artist in Perú,not even a graphic designer,life costs are too high to receive this kind of  payment"
"early",11,2014,300,"USD","Northeastern University","Boston","talk/lecture",3,"hours","Art","unusually good","person",7,
"late",0,2015,60,"EUR","a promoter","Portugal ","performance",1,"days","music","good","person",15,"Rock concert with dinner included. The 60€ where divided by 3 band members."
"early",5,2014,75,"USD","waking theatre","Chicago","performance",,,"theatre","unusually good","person",25,
"early",5,2014,400,"EUR","Deutsche Bahn","Germany","commission",,,"drawings","bad","person",2,"Getting payed took 3 months and lots of calls and emails"
"late",3,2019,0,"USD","FILE","São Paulo","exhibition",5,"days","electronic art","bad","person",6,"I was already in são paulo, but had to fight for them to pay for the transportation of the piece. exhibition conditions are awful. setup experience is awful. more like a kids's science fair experience than anything else"
"late",5,2014,12000,"USD","art museum","Medellin","exhibition",2,"months","visual art","good","man",10,
"mid",11,2015,4,"USD","a businessman with an eye for art","New York","workshop",2,"days","experimental music","unusually good","person",2,"nothing"
"mid",5,2014,300,"USD","Karl Facredyn","Irvine","commission",5,"hours","modeling","unusually good","woman",3,"Got a shoulder sunburn but the shoot was professional and the result amazing"
"late",5,2014,300,"USD","a college","Pennsylvania","workshop",1,"days","Scenic Art","good","woman",14,
"early",5,2014,80,"GBP","a marketing company","uk",,3,"hours","writing","good","woman",2,"it was a blog post."
"late",5,2014,1400,"EUR","a production company ",,"commission",3,"days","motion design","good","person",15,
"late",8,2017,200,"USD",,"Perth, Australia","performance",3,"days","musical performance","good","man",5,
"early",5,2014,1000,"USD","Utah Museum of Fine Arts","Salt Lake City","talk/lecture",1,"days","New Media Art","unusually good","woman",3,
"early",5,2014,1500,"USD","Blue Chip Artist","New York","commission",2,"weeks","photorealist painting","bad","woman",4,"The painting was then sold for $100,000 under his name."
"early",5,2014,250,"EUR","a public museum","Lisbon","residency",1,"months","sculpture","unusually good","woman",3,"Now i work with kids and non formal education through Arts as a social cohesion"
"early",5,2014,0,"EUR",,"Cologne","exhibition",4,"weeks","painting","unusually bad","woman",20,"They wanted me to make an Installation at a wall for a festival, but in the end i invested my Money Even though i have none.."
"early",5,2014,360,"USD","a vegan restaurant","Mexico","commission",3,"months","visual art, photography","bad","woman",6,"I worked with a team of 2 ( each of us got $360) and did the whole branding plus product photography; the restaurant gathered 1000 followers on facebook  just the first day we uploaded the new branding. They didn't wanted to pay us that much, but we accepted the job anyways because sometimes they gave us free products. :'("
"early",4,2015,75,"USD","igrow","tallahassee",,3,"days","Art and dance","good","woman",7,"i do request for graffiti and characters "
"early",6,2014,1000,"USD","Witte de Withe Center for Contemporary Art","ROTTERDAM","performance",3,"months","conceptual art","good","woman",10,"It had to specifically them to pay this artist's fee although my flight, boarding and per diem were offered.  I learned that I was the only festival participant to receive a fee.  I was 24 years old."
"mid",5,2014,400,"USD","a wedding couple","Iowa","commission",10,"days","for- hire photography","good","woman",10,"Haven't done many weddings... the market here doesn't seem to support high end photogs."
"mid",4,2014,1500,"USD","EYEO",,"workshop",2,"days",,"good","man",10,"gave a talk, and flight + hotel was paid for"
"early",1,2018,0,"USD","Jaipur art summit","India","exhibition",9,"days","visual art","bad","woman",,"I'm finish grad school in a few months. "
"early",5,2014,250,"USD",,"maryland","workshop",1,"days","performance","good","person",20,
"mid",5,2016,1000000,"USD","Kanye West","Los Angeles","talk/lecture",1,"minutes","sick beats","good","man",1,"Kanye is bets rapper world"
"early",5,2014,9000,"USD","a patron","Los Angeles","exhibition",2,"days","graphic design","bad","man",8,
"late",5,2014,100,"USD","Chez Bushwick","New York","residency",3,"months","dance and choreography","good","woman",5,
"early",5,2014,0,"USD","Bartlett School of Architecture","london","teaching position",1,"days",,"good","woman",10,"The experience with staff and students was good, the fee made me feel my work was under valued"
"early",7,2018,50,"USD","an extended family member",,"commission",5,"hours","portrait drawings","good","woman",15,"I had to redo it once, and paid to ship it"
"early",5,2014,750,"USD","ArtPad SF","San Francisco","commission",5,"days","experimental video and animation","good","man",9,
"late",10,2015,2000,"USD","Starbucks","Seattle","commission",4,"days","graphic design","unusually good","woman",20,
"mid",5,2014,,,"Geotec","Tromsø","commission",10,"hours","photography","good","person",2,
"early",5,2014,300,"EUR","Textival","Swdene","performance",,,,,"person",,
"mid",4,2014,9000,"USD","Microsoft","Austin, TX","commission",3,"weeks",,"unusually good","man",4,
"early",5,2014,2000,"USD","National Taiwan Museum of Fine Arts","Taiwan","exhibition",4,"months","Kinetic Installiations","unusually good","man",10,"It was an amazing experience. I spent way more on the project then the artist fee was able to cover. Kinetic Installations are difficult to sell."
"mid",4,2014,0,"USD","OFFF","Barcelona","exhibition",5,"days",,"unusually good","person",15,"Flight and accommodations +1 day paid for"
"early",5,2014,300,"USD","tokwa penaflorida","manila","commission",,,,,"person",,
"early",5,2014,0,"USD"," food festival ","uk","performance",1,"days","MC Comedy","good","woman",10,"I got a bag for my efforts. This is not uncommon"
"mid",1,2017,100,"USD","a colleague","Australia","commission",3,"days","digital art","unusually good","woman",5,"I was paid more than I asked for. He saw the value of the work better than I did at the time."
"early",3,2015,25000,"USD","Nike",,"commission",4,"months","3d design","unusually good","person",5,
"early",5,2014,0,"USD","myself","Troy, New York","exhibition",3,"months","random stuff","unusually good","person",16,
"mid",5,2014,900,"USD","a couple","washington","commission",12,"days","photography","good","man",9,
"early",5,2014,82,"USD","a private individual","Europe","commission",2,"months","digital art",,"woman",5,"I made about 70 pictures for them. It was quite underrated but I needed more stable work."
"early",5,2014,245,"GBP",,"london","commission",2,"months","costumes","bad","person",11,"they subtracted 5£ to the original agreed fee because I went 5£ over the budget in order to get an elastic band..."
"early",5,2014,120,"GBP","national cultural centre","london","performance",3,"days","visual art","good","person",,
"mid",5,2014,1000,"USD","BYU Museum of Art","Provo, UT","exhibition",,,"visual art","unusually good","woman",8,"Because the work being shown was older work that was already made, it only required tweaking, packing and shipping from me. "
"mid",4,2014,1000,"USD","FITC","Toronto","talk/lecture",4,"days",,"good","man",6,
"early",5,2014,1000,"USD","New York Live Arts","New York","residency",6,"months","acrobatic choreography","unusually good","man",3,
"early",5,2014,250,"USD","my friend's mom","Knoxville, Tennessee",,2,"days","painting","unusually good","woman",3,"It was a painting of mine."
"early",5,2014,500,"GBP","arts council of england","leeds","residency",14,"days","visual art","good","man",4,
"mid",4,2014,1500,"GBP",,,"exhibition",1,"days",,"good","man",9,
"early",5,2014,0,"USD","Anime Expo","California","performance",,,"electronic music","unusually bad","man",4,"I was not covered for transportation, hotel, food and was not distinguished as a performer, which I had to wait in line 3 hours for. This caused several instances where I was not allowed back into the premises. I was not allowed to sell my own merchandise to compensate for the money spent that weekend."
"late",9,2015,100,"USD","independently run school","New York","talk/lecture",3,"hours",,"good","woman",,
"early",5,2014,11000,"USD","Person ","Melbourne","commission",22,"days","paintings","good","person",10,"This is an unusually large amount for someone who has only been professional for a decade; but I have won many awards and have had 11 solo and 60 group shows"
"early",5,2014,2000,"EUR","A Private School","Milan","teaching position",2,"months","sound design","good","person",5,"it was well payed per hour But in italy we pay too much taxes"
"early",5,2014,0,"USD","Glass Curtain Gallery","Chicago","exhibition",2,"days","Interactive installation","good","person",4,
"early",5,2014,250,"USD","fellow artist","New Jersey","commission",2,"days","paintings","bad","man",15,"didn't receive payment for quite a long time. like 5 months"
"early",6,2014,400,"USD","a local wedding photographer","Long Island","commission",6,"hours","photography","good","woman",14,"This was for a candid photographer freelance at a small wedding reception "
"early",5,2014,75,"USD","Root Division","San Francisco","exhibition",5,"hours","visual art","unusually good","person",10,
"late",9,2014,0,"USD","FACT","Liverpool","exhibition",24,"days","visual art, design","unusually bad","person",10,
"early",5,2014,300,"USD","Global Hue","Vermont","commission",2,"days","freelance poetry","unusually good","woman",1,"I was commissioned to write three poems for a television commercial. I was provided with the visuals to work with, which was extremely helpful. I actually quoted the company only $100 dollars for the project, but the project manager insisted on paying me $300. I did not argue!"
"late",5,2014,750,"EUR","a county council","Dublin","workshop",,,"theatre","good","woman",7,
"early",2,2016,0,"USD","No one","Brookfield","performance",2,"days","House music ","good","man",1,
"early",5,2014,2000,"USD","NYC Dept of Transportation","New York","commission",4,"weeks","visual art","good","woman",10,"4 week prep in studio part time with volunteers, 1 day installation "
"mid",5,2014,50,"USD","art center","Córdoba","performance",2,"hours","performance","good","man",2,
"early",5,2014,48,"EUR","the Opera ","Regensburg, Germany","performance",1,"days","conducting","unusually bad","man",10,"6 rehearsals, 1 performance. Never again."
"late",5,2014,0,"USD","an exhibition space","Michigan","exhibition",4,"months","experimental photography","unusually good","person",4,
"early",5,2014,0,"USD","British home stores","london","commission",3,"hours","photography","unusually good","woman",3,"An event to promote childrens clothing"
"early",5,2014,200,"GBP","a friend","london","commission",1,"days","visual art","bad","woman",4,"Though I enjoyed the work my ""friend"" followed up by trying to pay me less and tell me that she was doing me a favour by buying my art so I should just have given it to her for £50 as her boyfriend works in finance and advised her that that should be the price. "
"late",4,2019,,,,,"residency",,,,"good","person",,
"early",5,2014,100,"USD","Cinta Aveda Institute","San Francisco","commission",1,"days","photography","bad","person",6,"I should of been paid more."
"early",5,2014,50,"GBP","a festival","Finland","performance",,,"performance art","good","person",7,"This is a common experience "
"mid",5,2014,,,"A woman","york","commission",7,"days","wedding photography","good","man",1,
"late",5,2014,500,"USD","a performance group","San Francisco","commission",3,"days","visual art, design, filmmaking","good","woman",5,"this was a film documenting the event, including editing"
"early",5,2014,97,"EUR",,"Reykjavik","commission",2,"hours","photography","good","person",10,"I offered to do it cheap as it was for a friend, and I haven't done a whole lot of paid work before."
"early",5,2014,75,"USD","myspace",,"commission",2,"days","illustrations","good","person",2,
"early",6,2014,100,"USD",,"Los Angeles","performance",,,"dance and choreography","unusually good","person",15,
"early",5,2014,500,"USD","The Culture Project - Women Center Stage Festivl","New York","commission",3,"weeks","Directing","unusually good","woman",6,"I received 0% of box office sales."